﻿Eleccions al Parlament de Catalunya. Dades generals
Pont de Suert, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251734
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1667;930;901;11;18;55,8;44,2
2017;1662;1318;1304;4;10;79,3;20,7
2015;1707;1288;1267;11;10;75,5;24,5
2012;1748;1139;1086;27;26;65,2;34,8
2010;1771;1041;1003;27;11;58,8;41,2
2006;1793;1056;1037;15;4;58,9;41,1
2003;1788;1200;1189;7;4;67,1;32,9
1999;1867;1167;1163;2;2;62,5;37,5
1995;1911;1260;1241;11;8;65,9;34,1
1992;1903;1136;1112;14;10;59,7;40,3
1988;1930;1114;1099;12;3;57,7;42,3
1984;2205;1278;1263;9;6;58,0;42,0
1980;1924;1136;1121;7;8;59,0;41,0

