﻿Aprofitament de la SAU
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250156
;1999;1989
   Terres llaurades;;
 total;;
  explot.;119;119
  ha;3537;3254
 secà;;
 explot.;113;118
 ha;3057;3136
 regadiu;;
 explot.;76;80
 ha;480;118
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;105;115
 ha;2933;2618
 secà;;
 explot.;100;112
 ha;2608;2591
 regadiu;;
 explot.;52;61
 ha;325;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;88;102
 ha;347;421
 secà;;
 explot.;64;93
 ha;195;330
 regadiu;;
 explot.;49;50
 ha;153;91
 oliverar;;
 total;;
 explot.;93;96
 ha;247;206
 secà;;
 explot.;90;96
 ha;244;206
 regadiu;;
 explot.;5;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;14
 ha;10;10
 secà;;
 explot.;6;14
 ha;10;10
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;5
 ha;0;1148

