﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Jaume d'Enveja
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:439023&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;16291;4052
2020;15395;3816
2019;16068;3849
2018;14891;3545
2017;14278;3216
2016;13765;3160
2015;13251;3009
2014;12609;2683
2013;12607;2738
2012;13159;2694
2011;13159;2694
2010;13797;2882
2009;14276;2593
2008;14622;2771
2007;13875;1883
2006;11008;1985
2005;9971;1536
2004;9046;1229
2003;8765;1180
2002;5986;1213
2001;5656;1142
2000;4753;943

