﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Martí de Riucorb
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:259025&lang=es
;2001;1996;1991
Agricultura i ramaderia;127;99;146
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;50;52;46
Electricitat gas i aigua;0;1;1
Construcció;43;20;16
Comerç i reparació;23;13;14
Hostaleria;11;4;6
Transport i comunicacions;18;10;9
Mediació financera;7;3;1
Immob. lloguers i serveis empr.;10;3;1
Adm. pública, defensa i SS;8;9;6
Educació;13;12;10
Sanitat i serveis socials;21;3;0
Altres serveis;4;3;6
Personal domèstic;1;0;1
Organismes extraterrit.;0;0;0
Total;336;232;263

