﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170622&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2871;471;3342;129;1293;318;1122;2862;6201
Homes;1545;216;1761;75;705;156;414;1350;3111
Dones;1323;255;1578;57;585;162;708;1512;3090
Estrangera;666;174;840;15;336;81;1401;1833;2673
Homes;369;96;465;12;177;36;660;885;1347
Dones;297;78;375;6;159;45;744;954;1329
Total;3534;648;4182;144;1632;396;2523;4695;8877
Homes;1914;312;2226;84;885;192;1071;2232;4461
Dones;1617;336;1953;60;747;207;1449;2463;4419

