﻿Població. Per lloc de naixement (CA i estranger) i sexe
Tiana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082824
;Homes;Dones;Total
Catalunya;3759;3840;7596
Barcelona;3690;3750;7440
Girona;24;30;51
Lleida;21;39;60
Tarragona;24;24;45
Resta d'Espanya;384;504;888
Andalusia;117;168;285
Aragó;27;36;66
Principat d'Astúries;6;3;12
Illes Balears;6;3;9
Canàries;6;3;12
Cantàbria;6;6;12
Castella - la Manxa;33;33;66
Castella i Lleó;36;66;105
Comunitat Valenciana;36;48;81
Extremadura;21;39;63
Galícia;24;30;54
Comunitat de Madrid;30;27;60
Regió de Múrcia;12;18;30
Comunitat Foral de Navarra;6;9;12
País Basc;6;12;18
Rioja, La;0;3;3
Ceuta i Melilla;3;0;6
Estranger;318;417;735
Total;4458;4761;9219

