﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Cerdanyola del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082665&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;129
Indústria;1114;2432;3547
Construcció;407;554;960
Comerç engròs i detall, reparació vehicles motor;1363;1378;2741
Transport i emmagatzematge;247;582;829
Hostaleria;685;602;1287
Administració pública, Defensa i Seguretat Social;521;930;1451
Educació;1031;4554;5584
Activitats sanitàries i de serveis socials;658;884;1542
Altres serveis;2394;6178;8572
Total;8481;18161;26642

