﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081445
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;15;12;17;22;26;27;33;27;41;30;24;20;21;112;427
 dones;12;13;11;22;25;24;24;25;37;35;18;32;30;137;445
 total;27;25;28;44;51;51;57;52;78;65;42;52;51;249;872
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;19;26;27;33;27;41;30;24;20;21;112;380
 dones;0;0;0;20;25;24;24;25;37;35;18;32;30;137;407
 total;0;0;0;39;51;51;57;52;78;65;42;52;51;249;787
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;18;26;32;26;38;27;23;14;10;4;229
 dones;0;0;0;5;15;21;15;20;24;22;9;10;5;2;148
 total;0;0;0;16;33;47;47;46;62;49;32;24;15;6;377
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;1;0;3;0;5
 dones;0;0;0;1;0;0;3;0;0;0;0;1;0;0;5
 total;0;0;0;1;0;1;3;0;0;0;1;1;3;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;18;27;32;26;38;27;24;14;13;4;234
 dones;0;0;0;6;16;21;18;20;24;22;9;11;5;2;154
 total;0;0;0;17;34;48;50;46;62;49;33;25;18;6;388
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;4;108;116
 dones;0;0;0;0;0;0;0;0;0;1;2;9;21;132;165
 total;0;0;0;0;0;0;0;0;0;1;2;13;25;240;281
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;3;2;0;1;4;0;12
 dones;0;0;0;0;0;0;1;2;4;3;2;6;1;0;19
 total;0;0;0;0;0;0;2;3;7;5;2;7;5;0;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;12;17;11;5;0;0;0;0;0;0;0;0;0;56
 dones;12;13;11;16;7;0;0;0;0;0;0;0;0;0;59
 total;23;25;28;27;12;0;0;0;0;0;0;0;0;0;115
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;4;2;7;8;4;3;2;2;34
 total;0;0;0;0;1;1;4;2;7;8;4;3;2;2;34
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;3;0;0;0;0;1;0;1;0;0;9
 dones;0;0;0;0;1;2;1;1;2;1;1;3;1;1;14
 total;4;0;0;0;4;2;1;1;2;2;1;4;1;1;23
 total no actius;;;;;;;;;;;;;;;
 homes;15;12;17;11;8;0;1;1;3;3;0;6;8;108;193
 dones;12;13;11;16;9;3;6;5;13;13;9;21;25;135;291
 total;27;25;28;27;17;3;7;6;16;16;9;27;33;243;484

