﻿Població a 1 de gener. Per nacionalitat i sexe
Castellar del Riu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080500
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;98;76;174;1;0;1;99;76;175
2021;97;73;170;1;0;1;98;73;171
2020;98;76;174;1;1;2;99;77;176
2019;92;75;167;2;0;2;94;75;169
2018;90;73;163;2;0;2;92;73;165
2017;94;70;164;2;0;2;96;70;166
2016;95;79;174;2;0;2;97;79;176
2015;95;79;174;1;0;1;96;79;175
2014;96;75;171;0;0;0;96;75;171
2013;95;75;170;0;0;0;95;75;170
2012;95;79;174;0;0;0;95;79;174
2011;95;79;174;0;0;0;95;79;174
2010;85;75;160;1;2;3;86;77;163
2009;80;71;151;1;2;3;81;73;154
2008;76;68;144;1;2;3;77;70;147
2007;74;65;139;2;2;4;76;67;143
2006;78;63;141;5;2;7;83;65;148
2005;80;66;146;4;2;6;84;68;152
2004;75;56;131;4;1;5;79;57;136
2003;76;55;131;4;3;7;80;58;138
2002;73;50;123;0;1;1;73;51;124
2001;69;50;119;0;1;1;69;51;120
2000;66;47;113;0;1;1;66;48;114

