﻿Población a 1 de enero. Por nacionalidad y sexo
Castelló de Farfanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250693&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;240;215;455;28;25;53;268;240;508
2021;250;221;471;37;21;58;287;242;529
2020;255;229;484;36;19;55;291;248;539
2019;257;231;488;31;17;48;288;248;536
2018;265;232;497;25;16;41;290;248;538
2017;272;238;510;17;15;32;289;253;542
2016;281;242;523;19;14;33;300;256;556
2015;281;243;524;13;10;23;294;253;547
2014;288;244;532;16;17;33;304;261;565
2013;281;240;521;17;17;34;298;257;555
2012;280;235;515;17;17;34;297;252;549
2011;285;237;522;20;17;37;305;254;559
2010;289;244;533;17;14;31;306;258;564
2009;286;255;541;16;15;31;302;270;572
2008;290;258;548;23;13;36;313;271;584
2007;290;263;553;13;13;26;303;276;579
2006;281;263;544;12;8;20;293;271;564
2005;290;277;567;10;6;16;300;283;583
2004;298;289;587;1;0;1;299;289;588
2003;285;285;570;0;0;0;285;285;570
2002;286;295;581;0;1;1;286;296;582
2001;292;292;584;0;0;0;292;292;584
2000;298;287;585;0;2;2;298;289;587

