﻿Llars. Per nombre i tipus de famílies
Sils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171931&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;198;112;85
 amb dues persones o més;9;1;12
  total;207;113;97
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;25;4;7
 amb altres persones;3;0;0
  total;28;4;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;225;173;156
 amb altres persones;29;16;20
  total;254;189;176
 parelles amb fills;;;
 sense altres persones;451;394;334
 amb altres persones;63;55;61
  total;514;449;395
 pares sols amb fills;;;
 sense altres persones;19;17;8
 amb altres persones;4;4;2
  total;23;21;10
 mares soles amb fills;;;
 sense altres persones;43;36;32
 amb altres persones;9;7;5
  total;52;43;37
    total;843;702;618
   amb més d'un nucli;;;
 sense altres persones;35;44;23
 amb altres persones;6;6;6
  total;41;50;29
       total;912;756;654
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;0;0
  total;4;0;0
                Total;1123;869;751

