﻿Titulars persona física per edat i sexe
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431153
;1999;1989
   Totes les edats;;
 titulars;;
 total;96;150
 homes;82;132
 dones;14;18
 titulars caps explotació;;
 total;87;130
 homes;78;117
 dones;9;13
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;5;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;11
 dones;0;2
 titulars caps explotació;;
      homes;4;11
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;7;12
 dones;1;0
 titulars caps explotació;;
      homes;7;12
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;13
 dones;2;0
 titulars caps explotació;;
      homes;8;13
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;22
 dones;2;1
 titulars caps explotació;;
      homes;7;21
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;16
 dones;3;0
 titulars caps explotació;;
      homes;7;16
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;16;16
 dones;2;2
 titulars caps explotació;;
      homes;16;14
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;23;35
 dones;4;13
 titulars caps explotació;;
      homes;19;25
    dones;1;9

