﻿Conreus herbacis: lleguminoses per a gra
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:40&lang=en
;1999;1989
     Total;;
 explot.;28;114
 ha;155;173
      Secà;;
 explot.;20;54
 ha;153;152
       Regadiu;;
 explot.;8;61
 ha;3;20
     Cigrons;;
 total;;
 explot.;1;9
 ha;0;2
 secà;;
 explot.;1;9
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;9;33
 ha;29;11
 secà;;
 explot.;2;3
 ha;27;1
 regadiu;;
 explot.;7;30
 ha;2;10
         Llenties;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;19;15
 ha;124;45
 secà;;
 explot.;19;14
 ha;124;45
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;1;64
 ha;2;112
 secà;;
 explot.;1;33
 ha;2;104
 regadiu;;
 explot.;0;31
 ha;0;9

