﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Ponts
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251728&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;21957145;20981133;19554736;18495905;18126070;17084322;16376687;16820051;16722729;16832599;17264507;17146135
Rendimientos del capital mobiliario;..;..;1046391;..;746123;1601391;1154670;1662888;1738394;1763903;2087577;1694004
Rentas bienes inmuebles no afectos a actividades económicas;1067037;1000762;999426;960354;916168;871541;835053;765642;774665;541163;598943;664446
Rendimientos de actividades económicas;3153207;2565187;3008326;2680886;2174908;2138554;2015893;1885958;2041096;1920453;1821771;1944866
Rendimientos de actividades económicas en estimación directa;2319654;1898347;2257418;1864569;1622017;1608716;1204294;1027454;1048793;914309;823274;842975
Rendimientos de actividades económicas en estimación objetiva;833553;666840;750908;816317;552891;529838;811599;858504;992303;1006144;998496;1101891
Base imponible general y del ahorro;28985686;26751608;25720286;24213079;23508806;23174806;21628822;22071695;22166219;22261285;23176522;22480710
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;381343;..;..;..
Base liquidable general y del ahorro;28195469;25725349;24689069;23249119;22453959;22180213;20627827;21007198;21136027;..;..;21251510
Cuota íntegra;5569579;4870832;4595624;4108809;3939003;3779191;3338062;3615095;3697735;3589684;3650199;3563326
Deducciones por vivienda habitual;77148;82211;93106;97650;112935;126805;135748;159075;169236;207655;202732;213111
Deducciones autonómicas;11843;11702;8061;8162;9126;10528;10237;8725;11624;10910;10994;10007
Cuota líquida;5448410;4744384;4466316;3976533;3787163;3618697;3159895;3420276;3493243;3348496;3415386;3324906
Cuota resultante de la autoliquidación;5436211;4731749;4454427;3975473;3786478;3619104;3159713;3378437;3458443;3315570;3359275;3268705
Retenciones y pagos a cuenta;4663847;4198857;4132339;3758627;3562949;3407551;3191159;3491609;3483285;3504961;3594881;3534977
Resultado de la declaración;686099;449006;234696;143446;178079;163604;-81260;-124172;-35141;-198791;-237206;-270533

