﻿Población. Por año de llegada a la vivienda y sexo
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
2020;369;366;738
2019;396;405;801
2018;312;327;639
2017;267;288;555
2016;237;252;489
2011-2015;807;831;1638
2001-2010;1431;1497;2925
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;243;258;504
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;918;783;1701
No consta;1323;1503;2826
Total;6306;6519;12822

