﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081461&lang=es
;Espanyola;Estrangera;Total
05/2024;965;75;1040
04/2024;965;70;1040
03/2024;970;70;1040
02/2024;950;70;1025
01/2024;940;70;1010
12/2023;955;70;1020
11/2023;980;70;1050
10/2023;965;75;1040
09/2023;955;70;1030
08/2023;920;70;990
07/2023;930;65;990
06/2023;930;65;995
05/2023;940;65;1005
04/2023;950;70;1020
03/2023;950;70;1020
02/2023;950;70;1025
01/2023;945;70;1015
12/2022;950;75;1025
11/2022;950;75;1025
10/2022;950;70;1020
09/2022;935;70;1000
08/2022;925;65;990
07/2022;950;65;1010
06/2022;940;60;1000
05/2022;940;55;995
04/2022;940;55;995
03/2022;935;50;985
02/2022;925;55;985
01/2022;915;55;975
12/2021;926;56;982
11/2021;932;57;989
10/2021;924;52;976
09/2021;920;57;977
08/2021;892;58;950
07/2021;906;55;961
06/2021;895;57;952
05/2021;886;57;943
04/2021;876;56;932
03/2021;871;55;926
02/2021;859;52;911
01/2021;859;52;911
12/2020;853;52;905
11/2020;829;50;879
10/2020;828;51;879
09/2020;824;53;877
08/2020;803;52;855
07/2020;803;50;853
06/2020;795;50;845
05/2020;793;51;844
03/2020;807;52;859
12/2019;827;52;879
09/2019;798;50;848
06/2019;798;49;847
03/2019;786;51;837
12/2018;777;48;825
09/2018;767;46;813
06/2018;770;46;816
03/2018;755;48;803
12/2017;750;48;798
09/2017;726;39;765
06/2017;746;44;790
03/2017;722;40;762
12/2016;712;37;749
09/2016;709;37;746
06/2016;695;37;732
03/2016;682;39;721
12/2015;677;34;711
09/2015;687;34;721
06/2015;689;36;725
03/2015;650;34;684
12/2014;650;35;685
09/2014;645;33;678
06/2014;648;35;683
03/2014;654;33;687
12/2013;646;40;686
09/2013;640;39;679
06/2013;672;43;715
03/2013;657;45;702
12/2012;658;51;709
09/2012;674;44;718
06/2012;699;41;740
03/2012;685;37;722

