﻿
Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:38&lang=es
;Hombres;Mujeres;Total
2022;168;167;335
2021;156;149;305
2020;156;169;325
2019;161;158;319
2018;197;186;383
2017;170;182;352
2016;198;197;395
2015;200;179;379
2014;217;221;438
2013;205;201;406
2012;195;225;420
2011;215;196;411
2010;223;203;426
2009;250;197;447
2008;216;242;458
2007;213;212;425
2006;218;207;425
2005;202;209;411
2004;229;205;434
2003;227;189;416
2002;238;171;409
2001;238;188;426
2000;215;206;421
1999;205;211;416
1998;212;195;407
1997;217;197;414
1996;200;193;393
1995;202;178;380
1994;241;196;437
1993;240;199;439
1992;206;212;418
1991;214;200;414
1990;214;218;432
1989;214;183;397
1988;243;198;441
1987;245;217;462
1986;224;224;448
1985;216;236;452
1984;255;248;503
1983;236;239;475
1982;254;237;491
1981;312;263;575
1980;288;261;549
1979;310;305;615
1978;356;280;636
1977;369;283;652
1976;372;286;658
1975;346;278;624
1974;313;284;597
1973;297;283;580
1972;332;278;610
1971;266;242;508
1970;287;297;584
1969;318;256;574
1968;296;255;551
1967;298;232;530
1966;297;259;556
1965;278;254;532
1964;273;280;553
1963;324;238;562
1962;239;259;498
1961;259;271;530
1960;236;266;502
1959;244;237;481
1958;239;205;444
1957;215;215;430
1956;206;178;384
1955;205;196;401
1954;172;180;352
1953;170;218;388
1952;181;187;368
1951;158;167;325
1950;150;171;321
1949;157;192;349
1948;149;178;327
1947;132;143;275
1946;120;150;270
1945;122;174;296
1944;155;143;298
1943;109;158;267
1942;105;131;236
1941;86;115;201
1940;88;140;228
1939;46;64;110
1938;56;81;137
1937;82;97;179
1936;75;110;185
1935;73;111;184
1934;66;110;176
1933;47;109;156
1932;55;96;151
1931;38;56;94
1930;33;62;95
1929;25;45;70
1928;20;47;67
1927;17;39;56
1926;15;21;36
1925;8;16;24
1924;6;7;13
1923;1;9;10
1922 o antes;7;8;15
Total;19244;18716;37960

