﻿Llars. Per nombre i tipus de nucli
Navata
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171117
;2001;1996;1991
Sense nucli. Unipersonals;61;44;35
Sense nucli. Amb 2 persones o més;8;2;4
Amb un nucli. Parelles sense fills. Sense altres persones;80;62;50
Amb un nucli. Parelles sense fills. Amb altres persones;8;8;7
Amb un nucli. Parelles amb fills. Sense altres persones;84;85;71
Amb un nucli. Parelles amb fills. Amb altres persones;16;15;20
Amb un nucli. Mares amb fills. Sense altres persones;12;14;8
Amb un nucli. Mares amb fills. Amb altres persones;6;2;3
Amb un nucli. Pares amb fills. Sense altres persones;1;2;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;5;8;17
Amb dos nuclis o més. Amb altres persones;1;0;3
Total;282;242;219

