﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:16&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;1395;222;105;48;120;123;312;435;504;483;48;3;3804
2 plantas;615;114;39;24;30;90;174;165;216;390;33;0;1896
3 plantas;177;15;9;9;6;30;174;114;108;186;15;3;846
4 plantas;24;3;3;0;0;45;246;69;84;243;0;0;720
5 plantas;9;3;0;0;0;60;147;12;6;153;0;0;390
6 plantas;6;0;0;0;0;0;0;0;0;18;0;0;24
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;9;0;0;0;0;0;0;9
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;3;3;3;0;0;3;3;0;3;3;0;201;219
Total;2232;363;159;81;159;369;1053;798;921;1473;96;204;7902

