﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082074
;Homes;Dones;Total
Agricultura i ramaderia;22;4;26
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;80;47;127
Electricitat gas i aigua;4;0;4
Construcció;75;10;85
Comerç i reparació;48;57;105
Hostaleria;15;23;38
Transport i comunicacions;17;3;20
Mediació financera;15;6;21
Immob., lloguers i serveis empr.;18;17;35
Adm. pública defensa i SS;8;10;18
Educació;25;45;70
Sanitat i serveis socials;11;40;51
Altres serveis;14;7;21
Personal domèstic;0;4;4
Organismes extraterrit.;0;0;0
Total;353;273;626

