﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aiguafreda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080142
;2001;1996;1991
Agricultura i ramaderia;19;8;12
Pesca;0;0;0
Indústries extractives;3;5;10
Indústries manufactureres;409;378;440
Electricitat gas i aigua;6;2;3
Construcció;154;97;105
Comerç i reparació;107;98;91
Hostaleria;43;36;40
Transport i comunicacions;30;26;26
Mediació financera;16;11;14
Immob. lloguers i serveis empr.;60;34;21
Adm. pública, defensa i SS;35;33;21
Educació;43;23;17
Sanitat i serveis socials;43;22;16
Altres serveis;30;16;12
Personal domèstic;15;2;7
Organismes extraterrit.;0;0;0
Total;1013;791;835

