﻿Main dwellings. By useful floor area and year of construction
Rosselló. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251898&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;2;0;0;2
From 41 to 50 m²;0;1;0;0;0;3;0;1;5
From 51 to 60 m²;0;0;0;0;1;3;1;2;7
From 61 to 70 m²;1;4;1;1;1;14;9;4;35
From 71 to 80 m²;2;1;1;3;2;19;11;8;47
From 81 to 90 m²;1;5;3;1;5;15;35;37;102
From 91 to 100 m²;6;4;3;2;4;14;38;19;90
From 101 to 110 m²;3;1;1;5;1;5;20;18;54
From 111 to 120 m²;2;3;1;1;2;8;14;12;43
From 121 to 130 m²;1;0;0;0;1;7;12;7;28
From 131 to 140 m²;1;1;0;0;0;4;6;5;17
From 141 to 150 m²;0;4;1;0;1;0;6;4;16
From 151 to 180 m²;0;6;0;0;6;4;7;5;28
From 181 to 210 m²;0;0;0;0;1;3;3;3;10
More than 210 m²;0;4;0;5;1;0;1;1;12
Total;17;34;11;18;26;101;163;126;496

