﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Vilanova i la Geltrú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:083073
;Homes;Dones;Total
Catalunya;22230;22997;45227
Barcelona;21226;21834;43060
Girona;124;104;228
Lleida;266;298;564
Tarragona;614;761;1375
Resta d'Espanya;5244;6543;11787
Andalusia;2083;2636;4719
Aragó;340;446;786
Principat d'Astúries;69;78;147
Illes Balears;60;76;136
Canàries;42;42;84
Cantàbria;33;39;72
Castella - la Manxa;411;535;946
Castella i Lleó;452;507;959
Comunitat Valenciana;269;324;593
Extremadura;678;818;1496
Galícia;186;242;428
Comunitat de Madrid;221;238;459
Regió de Múrcia;205;298;503
Comunitat Foral de Navarra;30;48;78
País Basc;107;138;245
Rioja, La;21;29;50
Ceuta i Melilla;37;49;86
Estranger;5513;5625;11138
Total;32987;35165;68152

