﻿Población a 1 de enero. Por sexo
Vielha e Mijaran
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252430&lang=es
;Hombres;Mujeres;Total
2023;2928;2837;5765
2022;2852;2729;5581
2021;2888;2786;5674
2020;2858;2753;5611
2019;2837;2722;5559
2018;2787;2706;5493
2017;2811;2701;5512
2016;2772;2687;5459
2015;2767;2683;5450
2014;2764;2710;5474
2013;2823;2685;5508
2012;2796;2658;5454
2011;2908;2693;5601
2010;2942;2694;5636
2009;3016;2694;5710
2008;3038;2595;5633
2007;2883;2502;5385
2006;2776;2463;5239
2005;2659;2361;5020
2004;2525;2313;4838
2003;2378;2169;4547
2002;2241;2111;4352
2001;2154;2079;4233
2000;2079;2060;4139
1999;2006;2011;4017
1998;1955;1941;3896

