﻿Població a 1 de gener. Per lloc de naixement. Totals
Barberà del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082520
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;22222;14350;7872;7135;3725;33082
2021;22156;14372;7784;7299;3561;33016
2020;22268;14403;7865;7564;3502;33334
2019;22113;14330;7783;7678;3300;33091
2018;21964;14197;7767;7828;3047;32839
2017;21911;14110;7801;7906;3043;32860
2016;21743;13954;7789;8019;3070;32832
2015;21520;13759;7761;8070;2955;32545
2014;21346;13601;7745;8181;3023;32550
2013;21210;13414;7796;8273;3097;32580
2012;20905;13174;7731;8378;3153;32436
2011;20486;12858;7628;8465;3082;32033
2010;20128;12637;7491;8574;2986;31688
2009;19635;12305;7330;8660;2849;31144
2008;19135;11944;7191;8742;2394;30271
2007;18442;11613;6829;8760;2006;29208
2006;17961;11371;6590;8820;1852;28633
2005;17447;11131;6316;8842;1538;27827
2004;17001;10976;6025;8925;1276;27202
2003;17001;10962;6039;9050;1102;27153
2002;16882;10884;5998;9128;892;26902
2001;16801;10837;5964;9181;759;26741
2000;16694;10763;5931;9316;671;26681

