﻿Persona de referència. Per edat i sexe
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081189&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;284
De 30 a 34 anys;273;313;586
De 35 a 39 anys;617;462;1079
De 40 a 44 anys;533;473;1005
De 45 a 49 anys;416;438;853
De 50 a 54 anys;556;402;958
De 55 a 59 anys;593;323;916
De 60 a 64 anys;556;284;840
De 65 a 69 anys;343;203;545
De 70 a 74 anys;312;252;564
De 75 a 79 anys;253;217;471
De 80 a 84 anys;..;..;244
De 85 anys i més;..;148;251
Total;4813;4024;8837

