﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de l'Estany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:28&lang=es
;2009;1999
   Total;;
   explot.;418;445
    ha;9837;9088
 secà;;
 explot.;394;423
 ha;9061;8023
 regadiu;;
 explot.;258;311
 ha;775;1064
       Terres llaurades;;
 explot.;404;435
 ha;8728;8559
        Pastures permanents;;
 explot.;98;47
 ha;1109;528

