﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080689
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;201;292;14;7;1893;434;2841
Resta Unió Europea;2;5;0;0;19;6;32
Resta d'Europa;0;0;0;0;3;2;5
Àfrica;2;2;0;0;10;10;24
Amèrica del N. i cent.;1;0;0;0;1;0;2
Amèrica del Sud;2;2;0;0;12;8;24
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;7;9;0;0;45;26;87
Total;208;301;14;7;1938;460;2928

