﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082917
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;9;14
Pesca;0;0;0
Indústries extractives;2;3;5
Indústries manufactureres;123;839;962
Energia elèctrica, gas i aigua;4;6;10
Construcció;33;83;116
Comerç i reparacions;41;111;152
Hoteleria;25;31;56
Transport, emmagatzematge i comunicacions;8;47;55
Mediació financera;4;9;13
"Activitats immobiliàries, lloguer; serveis empresarials";19;34;53
Administració pública, defensa i SS obligatòria;20;28;48
Educació;15;29;44
Activitats sanitàries i veterinàries, serveis socials;13;23;36
"Altres activitats socials i serveis; serveis personals";22;40;62
Llars que ocupen personal domèstic;7;4;11
Organismes extraterritorials;0;0;0
Total;341;1296;1637

