﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171931&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;78;0;1;0;0;0;0;0;0;79
De 20 a 24 anys;76;8;3;1;1;0;0;0;0;89
De 25 a 29 anys;50;37;12;3;0;0;0;0;0;102
De 30 a 34 anys;15;27;40;6;1;0;0;0;0;89
De 35 a 39 anys;3;17;41;16;5;0;2;0;0;84
De 40 a 44 anys;10;12;25;13;7;2;3;0;0;72
De 45 a 49 anys;7;6;25;10;6;1;0;0;0;55
De 50 a 54 anys;2;7;19;13;6;0;3;0;0;50
De 55 a 59 anys;9;8;22;14;7;6;3;0;0;69
De 60 a 64 anys;9;13;24;18;5;1;1;1;3;75
De 65 a 69 anys;13;11;16;7;2;2;1;0;1;53
De 70 a 74 anys;6;11;12;11;3;3;0;1;0;47
De 75 anys i més;28;12;21;11;2;6;1;1;1;83
Total;355;169;261;123;45;21;14;3;5;996

