﻿Eleccions al Congrés de Diputats. Dades generals
Canyelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080431&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3414;2429;2407;15;7;71,1;28,9
2016;3201;2056;2032;9;15;64,2;35,8
2015;3190;2216;2189;12;15;69,5;30,5
2011;3067;2044;1994;29;21;66,6;33,4
2008;2878;2041;2012;21;8;70,9;29,1
2004;2082;1590;1583;7;0;76,4;23,6
2000;1514;1000;980;14;6;66,1;34,0
1996;1025;848;836;9;3;82,7;17,3
1993;637;496;491;2;3;77,9;22,1
1989;488;345;338;2;5;70,7;29,3
1986;452;325;323;0;2;71,9;28,1
1982;410;321;306;3;12;78,3;21,7
1979;302;232;230;0;2;76,8;23,2
1977;243;215;214;0;1;88,5;11,5

