﻿Població. Per lloc de naixement, sexe i edat
Cardona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080478
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;63;59;122;1;0;1;0;1;1;64;60;124
De 5 a 9 anys;86;87;173;3;6;9;6;3;9;95;96;191
De 10 a 14 anys;101;104;205;2;1;3;7;8;15;110;113;223
De 15 a 19 anys;98;109;207;4;2;6;16;8;24;118;119;237
De 20 a 24 anys;79;72;151;0;2;2;22;18;40;101;92;193
De 25 a 29 anys;88;76;164;1;2;3;20;17;37;109;95;204
De 30 a 34 anys;100;79;179;1;3;4;28;18;46;129;100;229
De 35 a 39 anys;111;92;203;2;3;5;17;18;35;130;113;243
De 40 a 44 anys;146;152;298;4;0;4;21;21;42;171;173;344
De 45 a 49 anys;140;118;258;3;4;7;28;18;46;171;140;311
De 50 a 54 anys;114;116;230;7;7;14;12;26;38;133;149;282
De 55 a 59 anys;134;138;272;15;10;25;14;17;31;163;165;328
De 60 a 64 anys;152;151;303;16;17;33;11;4;15;179;172;351
De 65 a 69 anys;163;157;320;24;21;45;5;3;8;192;181;373
De 70 a 74 anys;112;136;248;29;24;53;4;4;8;145;164;309
De 75 a 79 anys;75;86;161;28;37;65;2;2;4;105;125;230
De 80 a 84 anys;33;69;102;10;28;38;0;0;0;43;97;140
85 anys o més;64;108;172;30;45;75;1;1;2;95;154;249
Total;1859;1909;3768;180;212;392;214;187;401;2253;2308;4561

