﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilanova del Camí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:083020&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;351;128;50;53;582
2021;350;119;36;44;549
2020;253;100;45;46;444
2019;331;98;41;55;525
2018;301;90;36;39;466
2017;267;129;51;57;504
2016;332;118;42;46;538
2015;280;145;18;65;508
2014;302;154;36;83;575
2013;307;161;46;64;578
2012;292;140;33;61;526
2011;285;178;30;55;548
2010;339;166;46;81;632
2009;335;157;47;87;626
2008;342;121;50;86;599
2007;376;128;56;76;636
2006;403;132;71;83;689
2005;332;80;45;67;524
2004;269;46;36;96;447
2003;282;57;32;62;433
2002;228;61;31;63;383
2001;219;36;21;35;311
2000;204;24;22;38;288
1999;208;46;19;39;312
1998;221;32;20;42;315
1997;192;30;28;28;278
1995;174;26;6;34;240
1994;167;12;8;15;202
1993;86;24;8;28;146
1992;65;15;5;26;111
1990;69;11;13;15;108
1989;83;20;17;26;146
1988;82;18;4;28;132

