﻿Llars. Per nombre i tipus de famílies
Gelida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080919&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;313;190;154
 amb dues persones o més;15;1;8
  total;328;191;162
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;35;12;10
 amb altres persones;6;1;0
  total;41;13;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;392;307;288
 amb altres persones;48;33;29
  total;440;340;317
 parelles amb fills;;;
 sense altres persones;603;566;557
 amb altres persones;71;71;71
  total;674;637;628
 pares sols amb fills;;;
 sense altres persones;21;20;8
 amb altres persones;6;1;5
  total;27;21;13
 mares soles amb fills;;;
 sense altres persones;90;72;61
 amb altres persones;16;9;11
  total;106;81;72
    total;1247;1079;1030
   amb més d'un nucli;;;
 sense altres persones;25;37;39
 amb altres persones;5;2;5
  total;30;39;44
       total;1318;1131;1084
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;9;0;0
  total;15;0;0
                Total;1661;1322;1246

