﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Molins de Rei
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081234&lang=es
;1991
Agricultura i ramaderia;90
Pesca;2
Extracció gas i petroli;3
Electricitat gas i aigua;49
Ext i trans. minerals;263
Indústria química;275
Cont maquin mat elèctric;957
Material transport;91
Alimentació i begudes;293
Tèxtil, cuir confecció;591
Suro i fusta;116
Paper i arts gràfiques;451
Plàstics i ind. manufact.;147
Construcció;480
Comerç i reparació;1024
Hostaleria i restauració;216
Transport i act. annexes;283
Comunicacions;51
Assegurances i financeres;224
Servei empr. i llogers;261
Adm pública, defensa i SS;230
Educació i investigació;418
Sanitat i assis. social;164
Altres serveis;206
Total;6885

