﻿Población a 1 de enero. Por nacionalidad (continentes)
Font-rubí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080850&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1231;54;23;108;13;12;5;1446
2021;1233;49;26;99;13;14;6;1440
2020;1204;64;11;109;11;9;6;1414
2019;1178;48;9;81;5;2;4;1327
2018;1206;45;10;80;4;3;6;1354
2017;1203;51;12;80;4;3;5;1358
2016;1220;46;13;72;4;3;5;1363
2015;1202;48;14;70;5;3;6;1348
2014;1202;53;12;71;6;3;6;1353
2013;1235;61;15;86;6;6;6;1415
2012;1258;61;12;88;7;7;4;1437
2011;1281;64;12;85;8;7;9;1466
2010;1289;56;14;82;8;8;9;1466
2009;1305;53;14;85;6;12;8;1483
2008;1289;53;12;72;7;19;9;1461
2007;1278;44;10;67;7;20;4;1430
2006;1247;41;15;69;4;13;5;1394
2005;1223;38;17;84;3;13;4;1382
2004;1206;35;15;71;2;8;3;1340
2003;1181;33;15;62;1;2;3;1297
2002;1206;24;7;59;0;1;6;1303
2001;1186;21;0;35;0;1;6;1249
2000;1154;18;0;25;0;0;3;1200

