﻿Migracions. Totals segons diferents fonts
Llagostera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170890
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;432;432
 emigracions;323;322
 saldo migratori;109;110
 amb la resta d'Espanya;;
 immigracions;42;42
 emigracions;31;32
 saldo migratori;11;10
       Migracions externes;;
 immigracions;106;129
 emigracions;94;118
 saldo migratori;12;11
          saldo migratori total;132;131

