﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arenys de Munt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080076
;Homes;Dones;Total
03/2024 (p);2185;2070;4260
02/2024;2175;2055;4230
01/2024;2165;2060;4225
12/2023;2165;2065;4230
11/2023;2190;2070;4260
10/2023;2195;2045;4240
09/2023;2205;2065;4270
08/2023;2170;2000;4170
07/2023;2215;2035;4250
06/2023;2210;2050;4260
05/2023;2205;2075;4280
04/2023;2185;2060;4245
03/2023;2165;2040;4205
02/2023;2165;2025;4190
01/2023;2145;2025;4170
12/2022;2145;2030;4175
11/2022;2165;2040;4210
10/2022;2155;2020;4175
09/2022;2175;2000;4175
08/2022;2200;1965;4165
07/2022;2245;2005;4255
06/2022;2225;2000;4225
05/2022;2200;2010;4215
04/2022;2180;2005;4185
03/2022;2175;1975;4150
02/2022;2160;1955;4115
01/2022;2165;1950;4110
12/2021;2163;1955;4118
11/2021;2149;1936;4085
10/2021;2139;1936;4075
09/2021;2110;1893;4003
08/2021;2113;1888;4001
07/2021;2163;1935;4098
06/2021;2136;1914;4050
05/2021;2104;1908;4012
04/2021;2082;1898;3980
03/2021;2065;1887;3952
02/2021;2055;1885;3940
01/2021;2064;1885;3949
12/2020;2070;1892;3962
11/2020;2076;1891;3967
10/2020;2064;1885;3949
09/2020;2060;1834;3894
08/2020;2050;1813;3863
07/2020;2066;1811;3877
06/2020;2035;1796;3831
05/2020;2018;1831;3849
03/2020;2014;1848;3862
12/2019;2046;1875;3921
09/2019;2055;1842;3897
06/2019;2112;1872;3984
03/2019;2027;1825;3852
12/2018;1999;1820;3819
09/2018;2022;1764;3786
06/2018;2042;1768;3810
03/2018;1953;1742;3695
12/2017;1905;1718;3623
09/2017;1934;1657;3591
06/2017;1948;1692;3640
03/2017;1887;1670;3557
12/2016;1844;1670;3514
09/2016;1837;1612;3449
06/2016;1871;1607;3478
03/2016;1821;1618;3439
12/2015;1807;1626;3433
09/2015;1785;1597;3382
06/2015;1849;1588;3437
03/2015;1792;1567;3359
12/2014;1783;1570;3353
09/2014;1783;1542;3325
06/2014;1792;1566;3358
03/2014;1751;1519;3270
12/2013;1754;1526;3280
09/2013;1733;1505;3238
06/2013;1780;1525;3305
03/2013;1753;1538;3291
12/2012;1741;1536;3277
09/2012;1785;1550;3335
06/2012;1843;1574;3417
03/2012;1805;1603;3408

