﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082205&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;166;166;160;160;142;0
Científics i intel·lectuals;149;149;148;148;147;0
Tècnics i prof. de suport;192;192;192;192;186;0
Empleats administratius;112;112;111;111;106;0
Serveis i venedors;147;147;145;145;123;0
Act. agràries i pesqueres;31;30;30;30;25;1
Indústria i construcció;241;241;240;240;207;0
Instal. ,maquinària, muntadors;128;128;123;123;108;0
Treballadors no qualificats;64;62;58;55;41;2
Forces armades;1;1;1;1;1;0
Total;1231;1228;1208;1205;1086;3

