﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081249
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;19621;23532;2211;646;1115;47125
Catalunya;16857;10938;720;327;581;29423
Barcelona;16702;10486;651;311;553;28703
Girona;63;146;28;3;12;252
Lleida;50;172;26;5;11;264
Tarragona;42;134;15;8;5;204
Resta de l'Estat;1624;11402;1437;274;463;15200
Andalusia;750;6315;757;144;257;8223
Aragó;86;722;127;21;21;977
Principat d'Astúries;25;52;10;2;5;94
Illes Balears;23;17;3;0;2;45
Canàries;8;19;0;0;2;29
Cantàbria;26;43;9;0;2;80
Castella - la Manxa;105;824;97;17;33;1076
Castella i Lleó;157;898;97;23;33;1208
Comunitat Valenciana;48;238;37;4;9;336
Extremadura;142;1198;136;27;46;1549
Galícia;74;419;48;9;18;568
Comunitat de Madrid;47;124;10;7;8;196
Regió de Múrcia;37;313;79;10;16;455
Comunitat Foral de Navarra;8;32;5;1;0;46
País Basc;54;68;1;3;2;128
Rioja, La;6;24;8;2;1;41
Ceuta i Melilla;28;96;13;4;8;149
Estranger;1140;1192;54;45;71;2502

