﻿Població. Per sexe i edat quinquennal
Salou. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:439057
;Homes;Dones;Total
De 0 a 4 anys;647;618;1265
De 5 a 9 anys;776;743;1519
De 10 a 14 anys;944;761;1705
De 15 a 19 anys;837;733;1570
De 20 a 24 anys;824;819;1643
De 25 a 29 anys;916;827;1743
De 30 a 34 anys;1006;978;1984
De 35 a 39 anys;1158;1203;2361
De 40 a 44 anys;1468;1356;2824
De 45 a 49 anys;1512;1362;2874
De 50 a 54 anys;1324;1092;2416
De 55 a 59 anys;1119;1053;2172
De 60 a 64 anys;899;872;1771
De 65 a 69 anys;649;716;1365
De 70 a 74 anys;494;612;1106
De 75 a 79 anys;372;449;821
De 80 a 84 anys;195;227;422
De 85 a 89 anys;125;216;341
De 90 a 94 anys;47;93;140
De 95 a 99 anys;11;30;41
100 anys o més;2;2;4
Total;15325;14762;30087

