﻿Personalitat jurídica del titular de l'explotació
Preses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171390
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;441
 SAU ha;334
      Persona física;
 explot.;8
 total ha;341
 SAU ha;244
       Persona jurídica;
 total;
 explot.;3
 total ha;100
 SAU ha;90
 societats mercantils;
 explot.;3
 total ha;100
 SAU ha;90
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

