﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171181&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;398;35;289;319;773;769;1220;182;337;864;5186
Catalunya;249;29;205;241;554;374;840;95;274;562;3423
Barcelona;10;2;19;12;55;39;98;11;45;87;378
Girona;212;24;182;221;474;323;719;81;220;454;2910
Lleida;0;3;1;3;6;5;4;2;1;5;30
Tarragona;27;0;3;5;19;7;19;1;8;16;105
Resta de l'Estat;116;4;78;73;210;356;346;84;56;275;1598
Andalusia;79;3;51;50;150;289;237;55;33;159;1106
Aragó;0;0;0;1;4;4;9;3;5;14;40
Astúries;0;0;0;0;0;1;1;0;0;5;7
Balears;0;0;1;0;0;1;2;0;0;1;5
Canàries;0;0;0;0;0;0;0;1;0;2;3
Cantàbria;0;0;0;1;0;0;0;0;0;1;2
Catella-la Manxa;1;0;1;1;9;11;13;8;2;9;55
Catella i Lleó;7;0;2;1;10;5;28;3;4;12;72
Comunitat Valenciana;17;0;9;4;5;4;12;1;5;7;64
Extremadura;1;0;7;4;14;20;12;4;1;19;82
Galícia;5;0;0;4;5;9;9;3;0;9;44
Madrid;2;0;0;0;2;4;4;1;5;15;33
Múrcia;1;1;2;4;6;2;7;3;0;9;35
Navarra;0;0;0;1;0;1;2;0;0;1;5
País Basc;0;0;1;0;2;3;5;1;1;6;19
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;3;0;4;2;3;2;4;1;0;6;25
Estranger;33;2;6;5;9;39;34;3;7;27;165

