﻿Eleccions al Congrés de Diputats. Dades generals
Llavorsí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251266&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;281;211;209;1;1;75,1;24,9
2016;290;200;196;2;2;69,0;31,0
2015;286;214;205;5;4;74,8;25,2
2011;286;192;182;7;3;67,1;32,9
2008;272;211;206;4;1;77,6;22,4
2004;279;211;211;0;0;75,6;24,4
2000;249;172;169;2;1;69,1;30,9
1996;232;178;175;1;2;76,7;23,3
1993;238;158;156;2;0;66,4;33,6
1989;237;148;147;1;0;62,5;37,6
1986;237;144;144;0;0;60,8;39,2
1982;266;158;155;0;3;59,4;40,6
1979;331;148;146;0;2;44,7;55,3
1977;272;170;164;3;3;62,5;37,5

