﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:23&lang=es
;Homes;Dones;Total
Educació;350;1117;1467
Arts i humanitats;263;424;687
Dret i ciències socials;744;1369;2113
Ciències i informàtica;353;188;541
Arquitectura, construcció, formació tècnica i indústries;1522;234;1756
Agricultura ramaderia, pesca i veterinària;626;114;739
Salut i serveis socials;160;712;872
Altres;284;378;662
Total;4301;4536;8837

