﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430542&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;3;4
Programes de garantia social;2;2;4
ESO, educació secundària per a adults;8;6;14
Batxillerat, BUP, COU;24;31;55
Escola Oficial d'idiomes;6;4;10
Ensenyaments artístics grau elemental o mitjà;2;3;5
FP de grau mitjà o equivalent;11;14;25
FP de grau superior o equivalent;7;9;16
Diplomatura universitària o equivalent;14;23;37
Llicenciatura universitària o equivalent;34;34;68
Postgrau màster, MIR o anàleg;1;6;7
Doctorat;1;0;1
Curs INEM, o equivalent per a desocupats;7;2;9
Curs de formació promogut per l'empresa;34;22;56
Altres cursos;52;53;105
Total estudiants;189;200;389

