﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:28&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";795;235;10;355;1400
Enginyers tècnics, pèrits i ajudants titulats;725;195;10;260;1185
Caps administratius i de taller;535;60;15;25;635
Ajudants no titulats;385;65;25;10;485
Oficials administratius;1165;275;100;260;1800
Subalterns;235;140;30;15;420
Auxiliars administratius;815;385;90;145;1430
Oficials de primera i de segona;2035;260;85;5;2385
Oficials de tercera i especialistes;1330;375;90;5;1805
Peons;1220;500;135;10;1865
No procedent i altres;70;140;5;25;240
Total;9315;2625;595;1115;13650

