﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ribera d'Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:30&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;19;19;19;21;21;23;23;23;23;25;24;25;25
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;47;50;49;48;47;49;46;45;47;53;51;53;50;51
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;6;7;6;5;5;6;6;6;5;6;7;7;6
F Construcció;65;68;67;70;70;63;69;71;68;67;66;62;68;60
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";125;127;131;133;134;133;130;132;135;134;128;132;133;135
H Transport i emmagatzematge;21;19;19;18;19;22;24;23;24;23;24;25;24;22
I Hostaleria;77;75;79;74;69;74;77;79;72;69;72;73;63;64
J Informació i comunicacions;4;4;4;4;4;5;5;5;5;5;6;6;6;6
K Activitats financeres i d'assegurances;7;6;6;6;6;6;7;7;7;6;6;5;4;5
L Activitats immobiliàries;2;2;2;2;2;2;3;3;3;3;3;3;3;3
M Activitats professionals, científiques i tècniques;33;33;34;35;34;32;33;32;32;31;33;34;34;37
N Activitats administratives i serveis auxiliars;16;15;17;19;18;18;16;17;18;16;15;17;17;13
O Administració pública, Defensa i Seguretat Social obligatòria;61;62;61;57;65;65;64;65;65;64;64;63;64;64
P Educació;22;23;22;21;20;20;20;19;19;20;18;18;16;15
Q Activitats sanitàries i de serveis socials;21;21;21;21;21;20;20;20;20;20;21;21;21;19
R Activitats artístiques, recreatives i d'entreteniment;13;12;13;12;12;12;13;12;12;11;13;15;12;13
S Altres serveis;21;22;23;22;22;22;21;21;20;22;22;21;24;22
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;1;1;0;0;0
Total;563;566;576;569;571;571;579;582;578;575;576;581;573;562

