﻿Population at 1 January. By place of birth. Totals
Odèn
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251484&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;228;158;70;5;19;252
2021;228;159;69;4;21;253
2020;233;163;70;4;21;258
2019;229;161;68;3;17;249
2018;238;171;67;2;20;260
2017;233;171;62;3;20;256
2016;235;175;60;3;21;259
2015;230;175;55;2;21;253
2014;236;180;56;3;28;267
2013;238;181;57;3;28;269
2012;240;183;57;3;25;268
2011;246;186;60;2;25;273
2010;241;187;54;3;20;264
2009;252;199;53;3;26;281
2008;258;203;55;3;29;290
2007;262;206;56;4;19;285
2006;265;207;58;4;6;275
2005;257;205;52;4;4;265
2004;263;210;53;4;5;272
2003;266;213;53;4;3;273
2002;270;216;54;5;3;278
2001;271;215;56;7;2;280
2000;272;216;56;5;2;279

