﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082690
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1665;156;1821;69;561;156;294;1080;2904
Homes;891;69;960;36;300;81;102;519;1485
Dones;774;87;861;33;264;72;189;558;1419
Estrangera;78;18;96;3;9;3;93;108;201
Homes;45;6;51;3;6;3;45;57;105
Dones;33;9;42;0;0;3;48;51;99
Total;1743;174;1917;72;570;162;384;1188;3105
Homes;936;78;1014;39;306;87;144;576;1590
Dones;807;96;903;36;264;78;240;618;1518

