﻿Immigracions. Per municipi de destinació i lloc de procedència
Guils de Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170828&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;16;6;32;0;54
2021;10;1;18;1;30
2020;11;0;59;2;72
2019;23;1;17;0;41
2018;17;4;16;0;37
2017;16;2;10;6;34
2016;17;6;18;3;44
2015;17;2;18;3;40
2014;12;6;6;1;25
2013;13;0;18;2;33
2012;18;0;27;6;51
2011;6;2;21;3;32
2010;19;6;33;9;67
2009;25;1;39;4;69
2008;14;0;28;2;44
2007;16;2;36;5;59
2006;10;2;23;4;39
2005;21;6;14;6;47
2004;13;2;14;4;33
2003;13;1;22;4;40
2002;9;2;16;1;28
2001;9;1;12;3;25
2000;8;1;6;2;17
1999;15;1;7;0;23
1998;15;2;11;1;29
1997;14;0;19;0;33
1995;10;0;3;0;13
1994;2;1;9;0;12
1993;7;1;10;4;22
1992;16;0;10;0;26
1990;10;0;2;0;12
1989;2;0;0;0;2
1988;6;0;0;1;7

