﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:22&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);22795;5180;27970
03/2024 (p);22755;5085;27840
02/2024;22345;4975;27315
01/2024;22135;4890;27020
12/2023;22370;5145;27510
11/2023;22410;5160;27570
10/2023;22275;5010;27285
09/2023;22235;4820;27055
08/2023;21700;4800;26500
07/2023;22330;4985;27310
06/2023;22275;4960;27235
05/2023;22295;5020;27315
04/2023;22395;4950;27345
03/2023;22160;4770;26930
02/2023;21915;4730;26645
01/2023;21650;4625;26275
12/2022;21860;4775;26640
11/2022;22000;4895;26900
10/2022;21920;4800;26720
09/2022;21830;4470;26295
08/2022;21580;4525;26110
07/2022;22480;4750;27225
06/2022;22170;4715;26880
05/2022;22315;4715;27030
04/2022;22250;4575;26820
03/2022;21805;4500;26300
02/2022;21680;4380;26065
01/2022;21545;4325;25865
12/2021;21706;4473;26179
11/2021;21819;4539;26358
10/2021;21821;4430;26251
09/2021;21458;4151;25609
08/2021;21223;4130;25353
07/2021;22063;4391;26454
06/2021;21612;4301;25913
05/2021;21564;4330;25894
04/2021;21271;4139;25410
03/2021;21235;4117;25352
02/2021;21076;4101;25177
01/2021;21103;4159;25262
12/2020;21260;4291;25551
11/2020;21342;4346;25688
10/2020;21345;4294;25639
09/2020;20980;3852;24832
08/2020;20598;3850;24448
07/2020;20875;3963;24838
06/2020;20622;3866;24488
05/2020;20537;3892;24429
03/2020;20507;3738;24245
12/2019;21196;4181;25377
09/2019;20880;3879;24759
06/2019;21505;4105;25610
03/2019;20999;4009;25008
12/2018;20895;4242;25137
09/2018;20701;3718;24419
06/2018;21137;3996;25133
03/2018;20760;3840;24600
12/2017;20309;3875;24184
09/2017;20376;3683;24059
06/2017;20408;3784;24192
03/2017;20022;3605;23627
12/2016;19915;3966;23881
09/2016;19453;3326;22779
06/2016;19735;3551;23286
03/2016;19451;3355;22806
12/2015;19357;3684;23041
09/2015;18869;3098;21967
06/2015;19287;3324;22611
03/2015;18927;3202;22129
12/2014;18933;3640;22573
09/2014;18363;2950;21313
06/2014;18683;3187;21870
03/2014;18173;3122;21295
12/2013;18484;3650;22134
09/2013;17976;3074;21050
06/2013;18371;3316;21687
03/2013;18186;3350;21536
12/2012;18566;4002;22568
09/2012;19216;3597;22813
06/2012;19905;3944;23849
03/2012;19734;3942;23676

