﻿Immigracions. Per comarca de destinació i lloc de procedència
Gironès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:20&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;4028;4313;1138
2021;4145;4314;1206
2020;3409;3592;968
2019;4243;4236;1198
2018;3956;4023;1209
2017;3670;3743;1181
2016;3523;3795;1133
2015;3645;4008;1193
2014;3599;3861;1159
2013;3941;4081;1156
2012;4090;3729;1172
2011;4131;4150;1310
2010;4159;4107;1273
2009;3880;3957;1335
2008;3625;4041;1389
2007;4085;4232;1447
2006;4354;4382;1269
2005;3648;4316;1226
2004;3564;4403;1512
2003;3584;4309;1396
2002;3046;3777;1241
2001;2336;2439;741
2000;2486;2494;715
1999;2576;2368;594
1998;2419;2060;565
1997;2061;1887;439
1995;2008;1801;496
1994;1868;1491;473
1993;1564;1481;402
1992;1434;1379;466
1990;1416;1682;912
1989;1268;1470;1006
1988;1308;1459;772

