﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Roses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171523&lang=es
;2001;1996;1991
Agricultura i ramaderia;59;43;58
Pesca;203;272;332
Indústries extractives;0;6;0
Indústries manufactureres;479;536;336
Electricitat gas i aigua;28;41;52
Construcció;1105;721;903
Comerç i reparació;1050;699;593
Hostaleria;926;1096;593
Transport i comunicacions;224;166;111
Mediació financera;102;98;73
Immob. lloguers i serveis empr.;358;361;278
Adm. pública, defensa i SS;313;252;150
Educació;175;158;93
Sanitat i serveis socials;167;107;38
Altres serveis;182;207;119
Personal domèstic;90;23;18
Organismes extraterrit.;0;2;1
Total;5461;4788;3748

