﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Terrassa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082798&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;9670;12189;13883;12912;11783;12121;13386;15268;18975;20075;17150;14927;13061;10559;9218;7582;4925;6430;224114
Cataluña;9219;10897;12527;10906;8379;7572;8022;9402;12779;14322;12223;9842;7354;4957;3429;2457;1506;2554;148347
Barcelona;9190;10828;12406;10823;8315;7433;7859;9196;12549;14082;11991;9572;7066;4663;3132;2195;1342;2267;144909
Girona;14;23;46;26;25;40;55;61;76;69;68;60;59;52;55;35;22;47;833
Lleida;7;13;18;14;10;37;42;73;76;90;96;151;173;199;183;180;101;189;1652
Tarragona;8;33;57;43;29;62;66;72;78;81;68;59;56;43;59;47;41;51;953
Resto de España;84;180;237;224;210;417;673;828;906;1170;1540;2558;4123;4681;5217;4833;3256;3717;34854
Andalucía;19;40;60;54;53;149;179;224;265;383;763;1576;2738;3235;3598;3240;2173;2434;21183
Aragón;4;10;13;10;5;14;35;57;62;99;82;120;176;193;232;267;207;259;1845
Principado de Asturias;0;3;4;3;7;11;13;18;33;37;47;24;39;21;25;6;5;9;305
Illes Balears;5;7;11;16;10;20;26;40;38;47;28;14;13;9;9;4;8;4;309
Canarias;3;14;4;8;6;11;16;20;18;25;17;14;12;4;15;7;6;3;203
Cantabria;1;5;3;0;1;5;10;11;8;13;10;13;2;9;17;6;7;13;134
Castilla - La Mancha;3;7;24;7;12;25;31;41;24;40;78;132;257;253;321;342;248;247;2092
Castilla y León;3;7;9;10;11;16;38;63;64;70;74;170;261;306;293;286;194;234;2109
Comunitat Valenciana;10;26;42;43;28;62;138;124;131;119;92;66;77;84;110;101;77;117;1447
Extremadura;1;3;7;8;9;10;21;32;37;44;91;196;267;318;307;254;129;157;1891
Galicia;5;2;4;2;9;14;32;52;49;74;68;65;96;91;110;131;69;84;957
Comunidad de Madrid;14;22;32;38;31;45;58;76;80;98;69;62;61;32;35;40;28;36;857
Región de Murcia;8;6;5;10;9;6;21;22;21;21;21;17;40;58;66;80;60;66;537
Comunidad Foral de Navarra;0;3;3;4;6;5;14;9;11;18;15;14;15;12;15;13;6;8;171
País Vasco;2;5;5;3;9;16;26;23;49;65;55;36;25;17;14;12;6;8;376
La Rioja;0;3;0;0;1;2;5;7;11;9;4;5;3;6;9;10;5;12;92
Ceuta y Melilla;6;17;11;8;3;6;10;9;5;8;26;34;41;33;41;34;28;26;346
Extranjero;367;1112;1119;1782;3194;4132;4691;5038;5290;4583;3387;2527;1584;921;572;292;163;159;40913

