﻿Atur registrat. Per sexe. Mitjanes anuals
Corbera d'Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430483&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;17,8;11,9;29,7
2022;14,8;12,8;27,7
2021;17,2;17,4;34,7
2020;18,3;20,0;38,3
2019;12,3;10,8;23,1
2018;10,8;12,5;23,3
2017;13,1;17,3;30,4
2016;14,3;20,7;35,0
2015;24,2;22,5;46,7
2014;25,4;25,2;50,6
2013;24,9;27,1;52,0
2012;30,3;22,2;52,5
2011;26,1;18,3;44,3
2010;20,5;10,9;31,4
2009;19,1;13,3;32,3
2008;12,7;10,8;23,4
2007;9,2;6,4;15,6
2006;8,4;11,3;19,8
2005;7,8;9,8;17,6

