﻿Població. Per any d'arribada a Catalunya i sexe
Riudecanyes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431270
;Homes;Dones;Total
2020;6;6;15
2019;9;9;18
2018;6;6;15
2017;9;9;15
2016;12;3;15
2011-2015;24;12;36
2001-2010;51;45;93
1991-2000;21;21;42
1981-1990;12;12;24
Abans de 1981;21;33;57
Sempre hi ha viscut;450;402;852
Total;627;555;1182

