﻿Population aged 16 and over. By extended levels of education attained
Cardona
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080478&lang=en
;2011
Illiteracy;99
No formal schooling;598
Primary education;609
Compulsory secondary education;1673
Upper secondary education (batxillerat);434
Intermediate-level vocational training;204
Advanced-level vocational training;208
University diploma;239
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;257
Total;4329

