﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riner
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251863&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;5;1
Tècnics i professionals científics i intel·lectuals;19;22;9
Tècnics i professionals de suport;14;17;14
Empleats administratius;2;0;0
Treballadors de serveis i venedors de comerç;15;7;6
Treballadors qualificats en activitats agràries i pesqueres;32;36;50
Artesans i treballadors qualificats de les indústries i la construcció;14;13;11
Operadors d'instal·lacions i maquinària, i muntadors;14;8;6
Treballadors no qualificats;7;3;2
Forces armades;0;0;0
Total;123;111;99

