﻿Naixements, defuncions i matrimonis. Recomptes
Girona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=prov:17
;Naixements;Defuncions;Matrimonis
2022;5928;6999;3060
2021;6077;6879;2599
2020;6334;7210;1644
2019;6437;6482;2895
2018;6745;6574;2832
2017;7022;6407;2885
2016;7175;6114;2853
2015;7540;6401;2898
2014;7405;6014;2877
2013;7509;5803;2642
2012;8037;6139;2579
2011;8431;5685;2596
2010;8873;5739;2567
2009;8919;5753;2712
2008;9326;5698;2868
2007;8391;5581;2867
2006;8430;5424;2858
2005;7649;5682;2805
2004;7440;5386;2889
2003;7002;5529;2633
2002;6188;5236;2461
2001;5867;5089;2319
2000;5777;5023;2267
1999;5253;5110;2189
1998;5210;4883;2331
1997;5280;4915;2396
1996;5109;4798;2367
1995;4882;4813;2356
1994;5118;4653;2398
1993;5282;4648;2390
1992;5401;4618;2657
1991;5294;4601;2530
1990;5270;4534;2602
1989;5086;4356;2615
1988;5113;4364;2569
1987;4988;4181;2494
1986;5018;4065;2466
1985;5297;4176;2460
1984;5289;4119;2004
1983;5611;4254;1935
1982;5985;3982;1915
1981;6167;4273;2633
1980;6984;4275;2994
1979;7697;4180;3322
1978;7868;4335;3504
1977;7901;4155;3446
1976;8049;4362;3415
1975;7990;4371;3467

