﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Vicenç de Torelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082652&lang=es
;2009;1999
   Total;;
   explot.;22;25
    ha;214;227
 secà;;
 explot.;20;25
 ha;214;227
 regadiu;;
 explot.;6;7
 ha;0;0
       Terres llaurades;;
 explot.;21;25
 ha;131;163
        Pastures permanents;;
 explot.;9;6
 ha;83;64

