﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171334
;2009
      Total;
 explot.;32
 jornades;7417
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;49
  jornades;6212
  UTA;23
 titular;
 nombre persones;29
  jornades;3677
  UTA;13
 altres familiars;
  explot.;12
 nombre persones;20
  jornades;2535
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1146
  UTA;5
 fixa;
  explot.;4
 nombre persones;10
  jornades;1004
  UTA;4
 eventual;
  explot.;5
  jornades;142
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;60
 UTA;0

