﻿Població ocupada resident i llocs de treball localitzats per sexe
Montsià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:22
;Homes;Dones;Total
Residents ocupats a la comarca;9912;8467;18378
Treballen al mateix municipi;8535;7132;15667
Treballen a un altre municipi;1377;1334;2711
No residents ocupats a la comarca;1097;475;1572
Residents ocupats a fora de la comarca;2722;2015;4738
Residents ocupats en diversos municipis;1865;900;2765
Llocs de treball localitzats (1);11008;8942;19951
Població ocupada resident (2);14499;11382;25881
Diferència (1) - (2);-3491;-2440;-5930

