﻿Participació i durada mitjana de les activitats realitzades amb ordinador o Internet per nivell d'estudis
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7855
;Sense estudis. % de persones;Sense estudis. Hh:mm;Estudis primaris. % de persones;Estudis primaris. Hh:mm;Estudis secundaris. % de persones;Estudis secundaris. Hh:mm;Estudis superiors. % de hh:mm;Estudis superiors. Persones;Total. % de hh:mm;Total. Persones
Treball principal i secundari;7,38;5:42;8,97;5:19;8,50;5:38;14,64;5:56;10,15;5:42
Activitats relacionades amb el treball;..;..;..;..;0,85;1:02;1,48;2:38;0,97;1:48
Escola, institut o universitat;..;..;3,47;3:08;3,12;2:51;2,55;3:14;2,95;2:59
Estudis durant el temps lliure;..;..;..;..;1,21;2:15;1,61;2:18;1,38;2:04
Gestions de la llar;..;..;..;..;..;..;..;..;0,41;0:38
Arts i aficions;..;..;..;..;..;..;..;..;0,55;1:02
Informàtica;17,59;1:38;21,13;1:20;21,02;1:38;23,65;1:32;21,47;1:33
Jocs;..;..;2,59;1:40;2,23;1:42;2,39;1:35;2,35;1:39
Lectura;..;..;..;..;0,78;0:55;..;..;0,76;0:49
Mirar la televisió, el vídeo o el DVD;..;..;..;..;1,60;1:47;1,92;1:42;1,63;1:35
Total;27,84;3:05;34,12;2:55;33,13;3:11;39,01;3:51;34,46;3:20

